

Hugh James Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097722
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	James
Surname	Sanderson
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Burial	19 Aug 1824
Register	Burials 1815 - 1932, Page 13, Entry 99
Source	LDS Film 2147880
Parent Of	William Johnson Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097722&Relationship=Deceased



