

John Balmar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmar
Gender	Male
Abode	Harrington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 118, Entry 942
Source	LDS Film 1656377
Parent Of	Salisbury Balmar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081590&Relationship=Baptised
Married To	Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081590&Relationship=2ndParent



