

William Shaw Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shaw
Surname	Townley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Myrtle St South
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 158, Entry 1259
Source	LDS Film 1656423
Parent	John Shaw Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165888&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165888&Relationship=2ndParent



