

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Gender	Male
Abode	New Quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	13 Aug 1778
Notes	[Burial date obscured; between 22 and 29 August]
Register	Burials 1778, Page 14, Entry 216
Source	LDS Film 93833
Parent Of	John Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029289&Relationship=Deceased



