

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007165
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 170, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007165&Relationship=Deceased



