

Richard Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037774
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Simms
Gender	Male
Abode	James Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7059
Source	LDS Film 1656195
Married To	Margt. Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037774&Relationship=Deceased



