

Richard Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289243
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nash
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1837
Occupation (As Documented)	Ham Curer
Occupation (Standardised)	Ham Curer
Register	Baptisms 1837 - 1838, Page 149, Entry 1185
Source	LDS Film 1656422
Parent Of	Henry Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289243&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289243&Relationship=2ndParent



