

William Fife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fife
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1803
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 250, Entry 89
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009582&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009582&Relationship=Witness_2
Married To	Christiana Sherridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009582&Relationship=Bride



