

Andrew Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080296
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Flinn
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1852
Witnesses	Andrew Flinn; Margaret Conlan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 14, Entry 27
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080296&Relationship=Groom
Witnessed Marriage Of	Margaret Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080296&Relationship=Bride



