

Jean Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043118
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Welsh
Married Surname	Chrystal
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Liverpool
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Apr 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Alan M Taylor; Margt. Welsh
Marriage Type	Licence
Marrying Minister	John A. Wilson Offcg. Minister
Register	Marriages 1837 - 1859, Page 197, Entry 393
Source	LDS Film 1655552
Witnessed By	Alan M Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Witness_1
Witnessed By	Margt. Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Witness_2
Married To	Andrew Chrystal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043118&Relationship=Groom



