

Thomas Hamsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024525
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hamsley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 110, Entry 10
Source	LDS Film 1656377
Parent Of	Jane Hamsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024525&Relationship=Deceased



