

William Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollingsworth
Gender	Male
Abode	St. Andrew St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 240, Entry 1920
Source	LDS Film 1656421
Parent Of	Mary Jane Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150570&Relationship=2ndParent



