

Duncan Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105546
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Wilson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Gildarts Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 79, Entry 1580
Source	LDS Film 1656418
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105546&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105546&Relationship=2ndParent



