

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Fazakerley
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Jun 1844
Register	Baptisms 1835 - 1866, Page 97, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Atherton Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293926&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293926&Relationship=2ndParent



