

Deborah Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158978
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Gorman
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Manchester Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Register	Baptisms 1838 - 1839, Page 242, Entry 1935
Source	LDS Film 1656423
Parent Of	Amelia Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158978&Relationship=Baptised
Married To	Andrew Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158978&Relationship=1stParent



