

Mary Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Wapping
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Register	Baptisms 1813 - 1814, Page 6, Entry 42
Source	LDS Film 1656377
Parent Of	Robert James Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080690&Relationship=Baptised
Married To	Wm. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080690&Relationship=1stParent



