

Anne Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118373
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Holt
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	Newington Bridge
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1826
Register	Baptisms 1825 - 1826, Page 201, Entry 1608
Source	LDS 1656419
Parent Of	Charles Joseph Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118373&Relationship=Baptised
Married To	Joseph Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118373&Relationship=1stParent



