

Rhoda C Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077113
First Name (With Contractions)	Rhoda
First Name (Without Contractions)	Rhoda
Middle or Other Names	C
Surname	Jackson
Gender	Female
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jun 1848
Witnesses	Thomas Crook; E A Crook; Rhoda C Jackson; Richd. Crook; Ann? Crook
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[Thomas written as groom's father's first name then crossed out]
Register	Marriages 1848 - 1854, Page 8, Entry 16
Source	LDS Film 2147914
Witnessed Marriage Of	Daniel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077113&Relationship=Groom
Witnessed Marriage Of	Mary Anderton Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077113&Relationship=Bride



