

Robert Muirhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Muirhead
Gender	Male
Abode	St. Andrews New Brunswick
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Jun 1841
Occupation (As Documented)	Shipmaster
Occupation (Standardised)	Ship Master
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Bath; Hugh ?; Mary Bath
Marriage Type	Licence
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Notes	[Bride's father's second name entered as 'William' then deleted and initialled] R. L. T.
Register	Marriages 1837 - 1838, Page 63, Entry 186
Source	LDS Film 1546117
Witnessed By	William Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120984&Relationship=Witness_1
Witnessed By	Hugh ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120984&Relationship=Witness_2
Married To	Amelia Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120984&Relationship=Bride
Witnessed By	Mary Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120984&Relationship=Witness_3



