

Susannah Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051434
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Ashton
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Peter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1800
Date Of Child's Birth	19 Jun 1800
Source	LDS Film 1068889
Parent Of	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051434&Relationship=Baptised
Married To	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051434&Relationship=1stParent



