

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221055
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 87, Entry 6
Source	LDS Film 1546062
Parent Of	Harriot Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221055&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221055&Relationship=2ndParent



