

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Charter Street
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1827
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1813 - 1841, Page 62, Entry 495
Source	LDS Film 1656149
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121229&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121229&Relationship=2ndParent



