

George Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rowley
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 May 1812
Witnesses	George Rowley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 86, Entry 5358
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051953&Relationship=Groom
Witnessed Marriage Of	Margaret Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051953&Relationship=Bride



