

Reece Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093865
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Evans
Gender	Male
Abode	Circus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 57, Entry 775
Source	LDS Film 1656378
Parent Of	John Reece Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093865&Relationship=2ndParent



