

John Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marlborough Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 15, Entry 114
Source	LDS 1656419
Parent	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113925&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113925&Relationship=2ndParent



