

Robert Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008555
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; William Williams, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 138, Entry 243
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008555&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008555&Relationship=Witness_2
Married To	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008555&Relationship=Bride



