

John Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youd
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1838
Date Of Child's Birth	15 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Robert Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430419&Relationship=2ndParent



