

Thomas Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Myers
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 61, Entry 485
Source	LDS Film 1656418
Parent	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102616&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102616&Relationship=2ndParent



