

Robert Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167772
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stowell
Gender	Male
Abode	New Brighton Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 393, Entry 3143
Source	LDS Film 1656423
Parent Of	Alfred Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167772&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167772&Relationship=2ndParent



