

Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044359
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Webster St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1796
Date Of Child's Birth	31 Jan 1796
Register	Baptisms 1793 - 1799, Page 46, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044359&Relationship=Baptised
Married To	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044359&Relationship=1stParent



