

Giveen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052122
First Name (With Contractions)	Giveen
First Name (Without Contractions)	Giveen
Surname	Evans
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Pitt Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	22 Jun 1800
Register	Baptisms 1769 - 1812, Page 55, Entry 18
Source	LDS 1656373
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052122&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052122&Relationship=1stParent



