

Emma Coulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154239
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Coulborn
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St James' Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1836
Register	Baptisms 1836 - 1837, Page 215, Entry 1719
Source	LDS Film 1656422
Parent Of	Edward Rushton Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154239&Relationship=Baptised
Married To	William Rushton Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154239&Relationship=1stParent



