

Henry Somerset Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Somerset
Surname	Taylor
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Prescot St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Jan 1845
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 146, Entry 1162
Source	LDS Film 1656153
Parent	Henry Somerset Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182994&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182994&Relationship=2ndParent



