

James Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171246
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Phillips
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Grayson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 352, Entry 2816
Source	LDS Film 1656423
Parent	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171246&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171246&Relationship=2ndParent



