

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Great Oxford St North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1836
Register	Baptisms 1841 - 1842, Page 260, Entry 2079
Source	LDS Film 2045907
Parent Of	Sarah Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174273&Relationship=Baptised
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174273&Relationship=2ndParent



