

Henry Kiberd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104076
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kiberd
Gender	Male
Abode	Dansie Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1831
Register	Burials 1830 - 1831, Page 52, Entry 3783
Source	LDS Film 560881
Parent Of	Henry Kiberd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104076&Relationship=Deceased
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104076&Relationship=2ndParent



