

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Kaye street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	25 Oct 1789
Notes	[burial date obscured: between 20 and 29 October]
Register	Burials 1788 - 1790, Page 84, Entry 279
Source	LDS Film 93833
Parent Of	William Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042654&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042654&Relationship=2ndParent



