

Moses Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001787
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Copeland
Gender	Male
Abode	Mostyn in the County of Flynt
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Marriages 1737 - 1754, Page 12, Entry 15
Source	LDS Film 1656376
Married To	Isabell Gillerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001787&Relationship=Bride



