

Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112788
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Lester
Gender	Unknown
Abode	Plumb Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1828, Page 70, Entry 559
Source	LDS Film 1656373
Parent Of	Anne Catharine Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112788&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112788&Relationship=2ndParent



