

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113628
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	Bk. Bridport St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10976
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113628&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113628&Relationship=2ndParent



