

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Old dock quay
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1790
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	1 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 14
Source	LDS Film 1656377
Parent Of	Margaret Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034527&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034527&Relationship=2ndParent



