

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Runcorn Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptism 1834 - 1835, Page 380, Entry 3033
Source	LDS Film 1656421
Parent Of	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151683&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151683&Relationship=2ndParent



