

Joseph Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016834
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Middleton
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 17, Entry 41
Source	LDS Film 1068890
Married To	Mary Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016834&Relationship=Bride



