

John Bleakney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakney
Gender	Male
Abode	Stephen's lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1789
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	13 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 86
Source	LDS Film 93833
Parent Of	Hannah Bleakney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042461&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042461&Relationship=2ndParent



