

Jonathan Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041713
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morris
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1845
Witnesses	Jno. Morris; Mary Morris, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 8, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041713&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041713&Relationship=Bride



