

William Paulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130817
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Paulden
Gender	Male
Abode	Summer Seat, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 May 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 255, Entry 2035
Source	LDS Film 1468980
Parent Of	Edward Paulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130817&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130817&Relationship=2ndParent



