

Jonathan Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004311
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brownbill
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1791
Witnesses	Jno. Brownbill; Edward Coventry
Marriage Type	Licence
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 81, Entry 320
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004311&Relationship=Groom
Witnessed Marriage Of	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004311&Relationship=Bride



