

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002312
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1724
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002312&Relationship=Baptised



