

Samuel Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030736
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Horton
Gender	Male
Abode	Mason street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1788
Register	Baptisms 1788, Page 194, Entry 1035
Source	LDS Film 93833
Parent Of	John Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030736&Relationship=2ndParent



