

Joseph Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cross
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1764
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	24 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 10
Source	LDS Film 1656376
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010160&Relationship=Baptised



