

Edward Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088194
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Archer
Gender	Male
Abode	Hart St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1815 - 1816, Page 106, Entry 846
Source	LDS Film 1656378
Parent Of	Elizabeth Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088194&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088194&Relationship=2ndParent



