

Dougal McCoaig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158822
First Name (With Contractions)	Dougal
First Name (Without Contractions)	Dougal
Surname	McCoaig
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 223, Entry 1779
Source	LDS Film 1656423
Parent	Gilbert McCoaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158822&Relationship=1stParent
Parent	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158822&Relationship=2ndParent



