

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031540
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Gender	Male
Abode	North street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1789
Register	Baptisms 1789, Page 199, Entry 238
Source	LDS Film 93833
Parent Of	Edward Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031540&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031540&Relationship=2ndParent



