

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127858
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jun 1808
Date Of Child's Death	21 Jun 1808
Source	LDS Film 1468980
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127858&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127858&Relationship=2ndParent



