

William Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Matthew St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	28 Nov 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 27
Source	LDS Film 1656377
Parent Of	Eleanor Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074108&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074108&Relationship=2ndParent



