

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Drinkwater Gardens
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1833
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Breese
Grave	6796
Register	Burials 1833 - 1835, Page 89, Entry 6454
Source	LDS Film 560881
Parent	Edw. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107912&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107912&Relationship=2ndParent



