

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Plumbe Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1843
Baptising Minister	Tho's Macgill Curate
Register	Baptisms 1843, Entry 81
Source	LDS Film 1068892
Parent	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176198&Relationship=1stParent
Parent	Jane Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176198&Relationship=2ndParent



