

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Rathbone St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	24 Feb 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 40, Entry 316
Source	LDS Film 1545923
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285904&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285904&Relationship=2ndParent



