

Joseph Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rider
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Joseph Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rider
Abode	South Dock Quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1783
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Death	17 Aug 1783
Age At Death	54 yrs
Age At Death (Years)	54
Register	Burials 1783 - 1784, Page 47, Entry 245
Source	LDS Film 93833
Joseph Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rider
Gender	Male
Year	1783
Value	300
Qualifier	value above
Source	FHL Film 2106805



