

Thomas Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dove
Gender	Male
Abode	Parr Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 49, Entry 386
Source	LDS Film 1656421
Parent Of	Samuel Bolton Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145263&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145263&Relationship=2ndParent



