

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Gender	Male
Abode	10 Clarendon Street Edge Hill
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Railway Stoker
Occupation (Standardised)	Railway Stoker
Register	Baptisms 1850 - 1876, Page 89, Entry 711
Source	LDS Film 2147909
Parent Of	Alice Maria Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436736&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436736&Relationship=2ndParent



