

William Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cannon
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Apr 1800
Witnesses	William Cannon; Thomas Leary
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 189
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008247&Relationship=Groom
Witnessed Marriage Of	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008247&Relationship=Bride



