

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Anthony Gready, (X); Hannah Ditchfield, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 111, Entry 333
Source	LDS Film 93919
Witnessed By	Anthony Gready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036444&Relationship=Witness_1
Witnessed By	Hannah Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036444&Relationship=Witness_2
Married To	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036444&Relationship=Bride



