

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Abode	Cherry lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1789
Register	Baptisms 1789, Page 201, Entry 358
Source	LDS Film 93833
Parent Of	Ann Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031660&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031660&Relationship=2ndParent



